"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","L'Île du diable (film, 1937)"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île du diable (titre original : Alcatraz Island) est un film américain, réalisé par William C. McGann, sorti en 1937."
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072541/"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14786/"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28512/"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alcatraz_island_1937"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42451"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028564"
"http://fr.dbpedia.org/resource/L'Île_du_diable_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40487"
