"subject","predicate","object"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/2000/01/rdf-schema#label","Largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/2000/01/rdf-schema#comment","Largeur.com est un magazine en ligne édité par l'agence de presse suisse LargeNetwork."
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217907"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sn1_8"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageID",623107
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageRevisionID",167371716
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Quotidien"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pilet"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.largeur.com/"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/wikiPageLength",3068
"http://fr.dbpedia.org/resource/Largeur.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Largeur.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/Largeur.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Genève"
"http://fr.dbpedia.org/resource/Largeur.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse"
"http://fr.dbpedia.org/resource/Largeur.com","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Largeur.com","http://xmlns.com/foaf/0.1/homepage","http://www.largeur.com/"
"http://fr.dbpedia.org/resource/Largeur.com","http://xmlns.com/foaf/0.1/name","Largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Largeur.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Largeur.com?oldid=167371716&ns=0"
"http://fr.dbpedia.org/resource/Largeur.com","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logolargeur.gif"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/nom","Largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/siteWeb","http://www.largeur.com/"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/dateDeCréation",1999-04-16
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/logo","logolargeur.gif"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/personnagesClés","Pierre Grosjean et Gabriel Sigrist"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Webzine"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/siège(pays)_","Suisse"
"http://fr.dbpedia.org/resource/Largeur.com","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logolargeur.gif?width=300"
"http://fr.dbpedia.org/resource/Largeur.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Largeur.com"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/formationDate",1999-04-16
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/formationYear","1999"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/abstract","Largeur.com est un magazine en ligne édité par l'agence de presse suisse LargeNetwork."
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Largeur.com","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Webzine"
