"subject","predicate","object"
"http://fr.dbpedia.org/resource/Република_Србија","http://www.w3.org/2000/01/rdf-schema#label","Република Србија"
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageID",945274
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageRevisionID",175304068
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Република_Србија","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Република_Србија","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Република_Србија","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Република_Србија?oldid=175304068&ns=0"
"http://fr.dbpedia.org/resource/Република_Србија","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Република_Србија"
