"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://www.w3.org/2000/01/rdf-schema#label","Système solaire interne et externe"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://www.w3.org/2000/01/rdf-schema#comment","« Système solaire interne » et « Système solaire externe » sont deux subdivisions du Système solaire. Le Système solaire interne s'étend du Soleil, centre du Système solaire, jusqu'à l'orbite de Jupiter, qui constitue sa limite extérieure. Par opposition, le Système solaire externe est constitué du reste du Système solaire, en particulier les géantes gazeuses, géantes glacées, la planète naine Pluton, la ceinture de Kuiper et le nuage d'Oort."
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6dx39g"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34457362"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageID",583566
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageRevisionID",183536319
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_gazeuse"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_de_glaces"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terrestrial_planet_size_comparisons.jpg"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_naine"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_solaire"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_tellurique"
"http://fr.dbpedia.org/resource/Système_solaire_interne_et_externe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrogradation"
