"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2000/01/rdf-schema#label","Modèle textile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32090602"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://dbpedia.org/ontology/wikiPageID",7042308
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://dbpedia.org/ontology/wikiPageRevisionID",91760896
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle textile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_textile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_textile?oldid=91760896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Textile"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_science"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_textile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_arts"
