"subject","predicate","object"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","1913 en Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1913 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18287452"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",8334224
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",171508062
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_Brown"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Dame_d'Auvergne"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponteix"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_parlement_saskatchewanais"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_au_Canada"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiniboia_(Saskatchewan)"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Walter_Scott"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Smith"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_(Saskatchewan)"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Deacon"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1913_au_Canada"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1913_en_Saskatchewan?oldid=171508062&ns=0"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1913_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1913 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1914_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1913_en_Saskatchewan","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1912_en_Saskatchewan"
