"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2000/01/rdf-schema#label","SV Lipsia 93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2000/01/rdf-schema#label","SV Lipsia 93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2000/01/rdf-schema#label","SV Lipsia 93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Lipsia 1893 Eutritzsch est un club allemand de football, localisé dans le quartier d’Eutritzsch au Nord de la ville de Leipzig, en Saxe. Lipsia est la forme latine de Leipzig."
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t41rm"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Lipsia_93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Lipsia_93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Lipsia_93"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370042"
"http://fr.dbpedia.org/resource/SV_Lipsia_93","http://dbpedia.org/ontology/wikiPageID",5252274
