"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Chippewa River (Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Chippewa (rivière du Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Chippewa est un cours d'eau qui coule dans l'État du Wisconsin aux États-Unis, et un affluent du fleuve le Mississippi."
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1578997"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038690"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كيپيوا"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чыпева_(Вісконсін)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chippewa_River_(Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chippewa_River_(Mississippi_River)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024433"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5248524/"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963877"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chippewa_River_(Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chippewa_River_(suba_sa_Tinipong_Bansa,_Wisconsin)"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526949"
"http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chippewa_River_(Wisconsin)"
