"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouffartigue","http://www.w3.org/2000/01/rdf-schema#label","Bouffartigue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26763056"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageID",10260532
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageRevisionID",190397685
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Tolosane"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouffartigue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bouffartigue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://dbpedia.org/ontology/wikiPageLength",635
"http://fr.dbpedia.org/resource/Bouffartigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bouffartigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bouffartigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouffartigue?oldid=190397685&ns=0"
"http://fr.dbpedia.org/resource/Bouffartigue","http://fr.dbpedia.org/property/fr","Jean Bouffartigue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Bouffartigue","http://fr.dbpedia.org/property/trad","Jean Bouffartigue"
"http://fr.dbpedia.org/resource/Bouffartigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouffartigue"
