"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#label","Marcel van der Westen"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#label","مارسيل ڤان دير ويستين"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#comment","Marcel van der Westen (né le 1er août 1976 à Laren) est un athlète néerlandais, spécialiste du 110 m haies. Il détient un record de 13 s 35 obtenu à Cassel en 2008. Il a participé aux Jeux olympiques 2008 (demi-finaliste). Il a remporté la médaille d'argent aux Championnats d'Europe en salle de 2007."
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=28164"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcel_van_der_Westen"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=183100"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/marcel-van-der-westen-1.html"
"http://fr.dbpedia.org/resource/Marcel_van_der_Westen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=17934&Gender=M"
