"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2000/01/rdf-schema#label","Maison Trochon"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2000/01/rdf-schema#comment","La maison Trochon, ou hôtel Trochon, ou hôtel des Zéphyrs, est un hôtel particulier de style néo-classique bâti au milieu du XVIIIe siècle, situé sur le quai de la Fosse, dans le centre-ville de Nantes, en France. L'immeuble est inscrit au titre des monuments historiques en 1926."
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Trochon"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108749"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=44109_23"
"http://fr.dbpedia.org/resource/Maison_Trochon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279035"
