"subject","predicate","object"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2000/01/rdf-schema#label","Degré centigrade"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2000/01/rdf-schema#label","Centigrade"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2000/01/rdf-schema#comment","L’échelle de température centigrade est une échelle de température relative, inventée en 1742 par l'astronome et physicien suédois Anders Celsius. L'échelle centigrade fait correspondre son zéro avec la température de la glace fondante et 100 avec la température d'ébullition de l'eau sous une pression atmosphérique normale (1 013,25 hPa). Elle est légèrement différente de l'échelle de température Celsius."
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Santiqrat"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Derez_santigrad"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqvd"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santigrat"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021270"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Centigrade"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageID",26701
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageRevisionID",182175673
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échelle_de_température_ancienne"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'ébullition"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_générale_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle_plan"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Fahrenheit"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Strömer"
"http://fr.dbpedia.org/resource/Degré_centigrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fahrenheit"
