"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Съезд народных депутатов СССР"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦人民代議員大会"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Congress of People's Deputies of the Soviet Union"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Zjazd Deputowanych Ludowych ZSRR"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Congrés de Diputats del Poble de la Unió Soviètica"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","苏联人民代表大会"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Congrès des députés du peuple d'Union soviétique"
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès des députés du peuple d'Union soviétique (en russe : Съезд народных депутатов СССР, S'iezd narodnykh depoutatov SSSR) fut le principal organe de gouvernement de l'Union des républiques socialistes soviétiques (URSS) de 1989 à 1991. Sa création a été décidée sous la politique de Perestroïka voulue par Mikhaïl Gorbatchev qui y voyait la première étape d'une réforme constitutionnelle de l'URSS."
"http://fr.dbpedia.org/resource/Congrès_des_députés_du_peuple_d'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Congress-of-Peoples-Deputies"
