"subject","predicate","object"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#label","血品"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#label","Blutprodukt"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#label","Produit sanguin labile"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#label","Emocomponente"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#label","ناتج الدم"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2000/01/rdf-schema#comment","Un produit sanguin labile, PSL, est un produit à usage thérapeutique issu d'un don de sang. Il peut s'agir d'un don de sang total, ou d'un don de sang par aphérèse. Trois grands types de produits entrent sous cette dénomination : 
* Les concentrés érythrocytaires ou concentrés de globules rouges (CGR). 
* Les concentrés de plaquettes. 
* Les plasmas frais congelés. Un autre produit, le concentré de granulocytes, existe, mais n'a qu'une indication exceptionnelle. Le sang total, hors le sang (presque) total reconstitué pour exsanguino-transfusion, n'a en fait plus d'indication."
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Produk_darah"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y73cl"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناتج_الدم"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576562"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Táirgí_fola"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutprodukt"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23739"
"http://fr.dbpedia.org/resource/Produit_sanguin_labile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Preparaty_krwiopochodne"
