"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/2000/01/rdf-schema#label","Jean de Foix-Lautrec"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Foix-Lautrec (dit aussi ""Jean II de Foix"") fut vicomte de Lautrec et de Villemur, entre 1472 et sa mort, vers 1498."
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67199437"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_3t7qjg"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageID",12734838
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageRevisionID",179911911
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval-Châteaubriant"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Comminges"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Lautrec"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Foix"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Aydie"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Foix"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbazan-Dessus"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1436"
"http://fr.dbpedia.org/resource/Jean_de_Foix-Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
