"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2000/01/rdf-schema#label","Plongeur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Divers_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kolumbijski_skakači_u_vodu"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прыгуны_в_воду_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tuffatori_colombiani"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غواصون_كولومبيون"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saltadores_da_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜롬비아의_다이빙_선수"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9179532"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колумбійські_стрибуни_у_воду"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Colombianske_stupere"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wasserspringer_(Kolumbien)"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Divers_from_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colombian_divers"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกระโดดน้ำชาวโคลอมเบีย"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://dbpedia.org/ontology/wikiPageID",7305190
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://dbpedia.org/ontology/wikiPageRevisionID",119862888
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2004/02/skos/core#prefLabel","Plongeur colombien"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plongeur_colombien?oldid=119862888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_colombien"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_colombien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plongeur"
