"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Sénégal de basket-ball"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Sénégal de basket-ball est une compétition de basket-ball réunissant les meilleurs clubs du Sénégal. Le championnat est créé en 1971."
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nationale_1_(Senegal)"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16926154"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senegalo_krepšinio_lyga"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wjtkr7"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",14096306
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185586735
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_Douanes_(Dakar)"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar_Université_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dial_Diop_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_au_Sénégal"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1971"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_Forces_armées"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Police_(Dakar)"
"http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
