"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2000/01/rdf-schema#label","Deborah Brin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2000/01/rdf-schema#label","Deborah Brin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Brin (née le 8 octobre 1953) est l'une des premières femmes rabbins ouvertement lesbienne et l'une des cent premières femmes rabbines. Elle est maintenant rabbine de la Congrégation Nahalat Shalom à Albuquerque au Nouveau-Mexique."
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deborah_Brin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhwbtj"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deborah_Brin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248187"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageID",13130129
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageRevisionID",190375461
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_rabbin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_judaïsme"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_La_Salle"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_du_Mur_des_Lamentations"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1953"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_et_judaïsme"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Minnesota"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Lamentations"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_rabbin"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pastoral"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_réformé"
"http://fr.dbpedia.org/resource/Deborah_Brin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albuquerque"
