"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Bourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Bourgon, dans le département français de la Mayenne."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/53/accueil_53040.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=159756"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Bourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/53/bourgon/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25193774"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2mf40j"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Bourgon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageID",10117431
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageRevisionID",190610185
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bourgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XXe_siècle_en_Pays_de_la_Loire"
