"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montourz"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#label","Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#comment","Montours est une ancienne commune française située dans le département d'Ille-et-Vilaine en région Bretagne, peuplée de 1 105 habitants. Elle a fusionné le 1er janvier 2017 avec Coglès et La Selle-en-Coglès pour former la commune des Portes du Coglais dont elle est le chef-lieu."
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35191"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213501919"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/213501919"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235235392"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070951"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Montourz"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432764/"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтур"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montourz"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montours"
"http://fr.dbpedia.org/resource/Montours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montours"
