"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Système éducatif en Hongrie"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Le système éducatif hongrois est un système décentralisé. Le fixe les conditions de scolarité ainsi que les exigences des épreuves nationales sanctionnant le parcours scolaire. Les collectivités locales sont propriétaires des établissements pré-élémentaires, élémentaires et secondaires. Chaque établissement jouit d'une grande autonomie budgétaire et de fonctionnement. Certains établissements sont directement gérés par les collectivités des minorités et peuvent ainsi dispenser des cours dans les langues minoritaires, en plus du hongrois."
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skole_og_utdanning_i_Ungarn"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Education-in-Hungary"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Hungary"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_in_Hungary"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Освіта_в_Угорщині"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκπαίδευση_στην_Ουγγαρία"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адукацыя_ў_Венгрыі"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arsimi_në_Hungari"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التعليم_في_المجر"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Образование_в_Венгрии"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarország_oktatási_rendszere"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obrazovanje_u_Mađarskoj"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Венгрияла_мәғариф"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրթությունը_Հունգարիայում"
"http://fr.dbpedia.org/resource/Système_éducatif_en_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162887"
