"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","オーボンヌ"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","欧博讷"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#comment","Eaubonne est une commune du Val-d'Oise, dans la région Île-de-France, en France. Ses habitants sont appelés les Eaubonnais."
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023366.xml"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219502036"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-95203"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atlas-patrimoine93.fr/pg-html/bases_doc/inventaire/fiche.php?idfic=008s006"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧博讷"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Obonn"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280424z#about"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4294096-5"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qgrq"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обонн"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обон"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обонн"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오본_(프랑스)"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244674969"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020601/"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبون"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اوبون"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーボンヌ"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обонн"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوبون"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωμπόν"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240771"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4590bbeb-9508-47ea-8368-e1b1feb4add7"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обонн"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբոն"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обонн"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eaubonne"
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageID",84929
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageRevisionID",189849734
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Huyot"
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris_Saint-Lazare"
