"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","The King of Capri"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Frankissstein: A Love Story"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Powerbook"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","The Lion, The Unicorn and Me: The Donkey's Christmas Story"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Sexing the Cherry"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","The Passion"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Pourquoi être heureux quand on peut être normal"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Lighthousekeeping"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","La Passion de Napoléon"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Le Sexe des cerises"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","The Gap of Time"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Fit For The Future: The Guide for Women Who Want to Live Well"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Garder la flamme"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","La Faille du temps"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Art & Lies: A Piece for Three Voices and a Bawd"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","The World and Other Places"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Frankissstein"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Écrit sur le corps"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Art et Mensonge : pièce pour trois voix et une ribaude"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Les oranges ne sont pas les seuls fruits"
"http://fr.dbpedia.org/resource/Jeanette_Winterson__en__1","http://xmlns.com/foaf/0.1/name","Great Moments in Aviation: the script"
