"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#label","4978 Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#label","4978 Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#label","(4978) Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#label","4978 Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#comment","(4978) Seitz est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004978"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4978)_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4978)_Սեյց"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygc8q"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4978"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4978_Seitz_(كويكب)"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4978_Зайтц"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۹۷۸"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4978)_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4978)_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4978)_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154893"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4978)_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4978_Seitz"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageID",9517924
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageRevisionID",139067231
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4979)_Otawara"
"http://fr.dbpedia.org/resource/(4978)_Seitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
