"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Das Leben der Anderen"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Життя інших"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","La vida dels altres"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Das Leben der Anderen"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Le vite degli altri"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","La Vie des autres"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Das Leben der Anderen"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","Życie na podsłuchu"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#label","De andras liv"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#comment","La Vie des autres (Das Leben der Anderen) est un film allemand écrit et réalisé par Florian Henckel von Donnersmarck, sorti en 2006. Il a reçu de nombreuses récompenses, dont l'Oscar du meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126196/"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt112251/"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_lives_of_others"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42504"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-lives-of-others"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Zycie.Na.Podsluchu"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36048/"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=5753"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Lives-of-Others-2006-movie"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cd85e167113046cf85f25cebf37bb307"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b7b28dc"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17300"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=26055"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Leben-der-Anderen-Das"
"http://fr.dbpedia.org/resource/La_Vie_des_autres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-356257"
