"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Grande Meute"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Grande Meute (film)"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Meute est un film français réalisé par Jean de Limur et sorti en 1945. C'est son dernier film en tant que réalisateur."
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165446"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59050"
"http://fr.dbpedia.org/resource/La_Grande_Meute_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102450"
