"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","索尼影视电视"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","ソニー・ピクチャーズ テレビジョン"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#comment","Sony Pictures Television (anciennement Columbia/Tri-Star Television) est une société de production de télévision américaine, filiale du , une société de Sony Pictures Entertainment. Sony Pictures Television produit la série The Shield, les feuilletons Les Feux de l'amour et Des jours et des vies et les jeux Jeopardy et Wheel of Fortune. Sony Pictures Television produit également des émissions ou jeux télévision comme Les Z'amours"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sony-pictures-television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0086397"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sony-Pictures-Television-company"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652390"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索尼影视电视"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونی_پیکچرز_تلویژن"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004086245"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سونی_پیکچرز_تلویژن"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_テレビジョン"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035kzk"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோனி_பிக்ச்சர்ஸ்_டெலிவிஷன்"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفزيون_سوني_بيكتشورز"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138726748"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소니_픽처스_텔레비전"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageID",68827
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageRevisionID",190369395
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culver_City"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Television_Group"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_fantastique"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TriStar"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Z'amours"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_in_the_Family"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinny_de_mes_rêves"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_et_Willy"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Company"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lizzie_Borden_Chronicles"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souviens-toi..._l'été_dernier_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_est_servie"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screen_Gems"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sorcière_bien-aimée"
"http://fr.dbpedia.org/resource/Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
