"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2000/01/rdf-schema#label","L'honneur est satisfait"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2000/01/rdf-schema#comment","L'honneur est satisfait est un film muet de Georges Méliès sorti en 1906."
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52341,"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315454/"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0228399"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203838"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jgr_0p"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://dbpedia.org/ontology/wikiPageID",6806684
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://dbpedia.org/ontology/wikiPageRevisionID",151926760
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'honneur_est_satisfait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
