"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Fougueux (navire de ligne)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2000/01/rdf-schema#label","Fougueux (1785)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fougueux est un vaisseau de 74 canons de la classe Téméraire en service dans la marine française à la fin du XVIIIe siècle et au début du XIXe siècle. Il coule après une tempête exceptionnelle à la suite de la bataille de Trafalgar en 1805."
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fougueux_(1785)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fougueux_(1785)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502462"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dh3m"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fougueux_(ship,_1785)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Fougueux_(1785)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageID",7548832
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageRevisionID",181467364
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_rang_des_vaisseaux"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cadix"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1785"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charles_Silvestre_de_Villeneuve"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Mars_(1794)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexis_Baudouin"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_générale_des_marines_militaires_européennes_durant_la_Révolution_et_l'Empire"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_France"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Téméraire"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Ponant"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Levant"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Téméraire"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1796)"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1805"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6541320m"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k118128n/f5.image"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/livres/dico/index.htm"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://dbpedia.org/ontology/wikiPageLength",7434
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Téméraire"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1805"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_France"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1785"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_impériale_française"
