"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","أرض الميعاد"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Terra promesa"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Terre promise (religion)"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Beloofde Land"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","应许之地"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Agindutako Lurraldea"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Gelobtes Land"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Tierra Prometida"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#comment","La Terre promise (hé. הארץ המובטחת, translit.: ha'aretz hamuvtakhat) représente ce que dès la Genèse, la Torah ou Bible hébraïque désigne sous le nom de « Terre d'Israël » dans le pays de Canaan, « pays où coulent le lait et le miel », qui, selon les textes, fut promise par Dieu au patriarche hébreu Abraham et à sa descendance par Isaac et Jacob, comme une promesse de vie."
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/beloofde-land"
"http://fr.dbpedia.org/resource/Terre_promise_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Promised_Land"
