"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Wet Moon (manga)"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Wet Moon est un seinen manga dessiné et scénarisé par Atsushi Kaneko. Il a été prépublié entre avril 2011 et octobre 2013 par Enterbrain dans son magazine Comic Beam, puis publié en trois tomes sortis entre février 2012 et octobre 2013. La version française a été éditée par Casterman dans la collection Sakka en trois tomes sortis entre janvier 2014 et septembre 2014."
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683264"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhgbht"
"http://fr.dbpedia.org/resource/Wet_Moon_(manga)","http://dbpedia.org/ontology/wikiPageID",7370632
