"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran, Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","比朗 (热尔省)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran, Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran (Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Биран (Франция)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran (Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran (Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Biran, Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Biran (Biran en gascon) est une commune française située dans le département du Gers en région Occitanie. Le patrimoine architectural de la commune comprend quatre immeubles protégés au titre des monuments historiques : la Pile gallo-romaine, classée en 1875, la , inscrite en 1947, une , inscrite en 1947, et l', inscrite en 1978."
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/580009"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biran_(Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213200546"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32054"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biran_(Frankrijk)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БигӀан_(Франци)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biran,_Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biran_(Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биран_(Француска)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biran"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biran_(Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Biran,_Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biran,_Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Biran_(Gers)"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Biran,_Gers"
"http://fr.dbpedia.org/resource/Biran_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biran_(Gers)"
