"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial (Calcutta)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial (Calcutta)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial, Kolkata"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial (Kolkata)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial (Kalkuta)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial (Calcuta)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#label","Victoria Memorial, Calcutta"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#comment","Le Victoria Memorial est un monument massif de l'ère impériale britannique, sis à Calcutta en Inde. Il fut érigé au début du XXe siècle à la mémoire de la Reine Victoria du Royaume-Uni qui s'était attribué également le titre d'impératrice des Indes. C'est désormais une attraction touristique importante de la ville et un musée de peintures et de documents photographiques appartenant à l'époque de l'empire britannique des Indes. Le mémorial est l'œuvre de Sir (1843-1924), architecte londonien qui avait déjà énormément construit en Inde depuis une quarantaine d'années."
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Victoria_Memorial"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Victoria-Memorial"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4312"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2104_5206"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_Memorial,_Kolkata"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=40466"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维多利亚纪念堂"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्हिक्टोरिया_मेमोरियल"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victoria_Memorial,_Calcutta"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ_یادبود_ویکتوریا_(کلکته)"
"http://fr.dbpedia.org/resource/Victoria_Memorial_(Calcutta)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விக்டோரியா_நினைவிடம்_(இந்தியா)"
