"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#label","Craniophora"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#label","Craniophora"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#label","Craniophora"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#label","Craniophora"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#comment","Craniophora est un genre de papillons de nuit de la famille des Noctuidae. Il comprend une trentaine d'espèces originaires d'Afrique, d'Eurasie et d'Océanie."
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=77037"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004263"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=7280.0"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000519208"
"http://fr.dbpedia.org/resource/Craniophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166924"
