"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Colline de Sion"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","La colline de Sion, ou colline de Sion-Vaudémont, est une colline située dans le pays du Saintois, dans le sud du département de Meurthe-et-Moselle, en région Grand Est. Culminant à une altitude de 540 mètres, ce qui en fait le point le plus élevé du relief des côtes de Moselle, la colline de Sion, de par son histoire, son pèlerinage et sa topographie, est un lieu majeur du tourisme meurthe-et-mosellan."
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-LoquaxFR-colline_de_Sion.wav"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colline_de_Sion"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246998315"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colline_de_Sion"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hlp"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983437"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageID",1451873
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageRevisionID",186108679
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_néolithique"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgnéville"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They-sous-Vaudemont"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_lorrain"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housséville"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes_de_Moselle"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcelles-sous-Gugney"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcelles-Saint-Gorgon"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintois"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_pétrolier"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Colline_de_Sion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colline_inspirée"
