"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2000/01/rdf-schema#label","(13932) Rupprecht"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2000/01/rdf-schema#label","13932 Rupprecht"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2000/01/rdf-schema#comment","(13932) Rupprecht est un astéroïde de la ceinture principale d'astéroïdes découvert en 1988."
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013932"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13932_Rupprecht"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13932)_1988_SL1"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/13932_Rupprecht"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13932_Rupprecht"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wskcs"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625543"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13932)_1988_SL1"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageID",11894819
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageRevisionID",167629931
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(13932)_Rupprecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1988"
