"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Grands'croix de la légion d'honneur"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageID",897467
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",48041315
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grands'croix_de_la_légion_d'honneur?oldid=48041315&ns=0"
"http://fr.dbpedia.org/resource/Grands'croix_de_la_légion_d'honneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grands'croix_de_la_légion_d'honneur"
