"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 737 в Кожикоде"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Air-India-Express-Flug 1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","طيران الهند إكسبريس الرحلة 1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Volo Air India Express 1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Air India Express Flight 1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Vol 1344 d'Air India Express"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","印度快運航空1344號班機空難"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 737 у Кожикоде"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#label","Vol Air India Express 1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#comment","Le 7 août 2020 vers 19 h 10 (heure locale), le Boeing 737-800 assurant le vol Air India Express 1344, entre Dubaï (Émirats arabes unis) et Kozhikode (Inde), subit un accident à l'atterrissage sur l'aéroport international de Calicut, où il dérape sur la piste d'atterrissage et se brise en deux, au bord d'une gorge. Le bilan fait état d'au moins 18 morts et 120 blessés— dont 15 gravement — parmi les 191 passagers et membres d'équipage."
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=VT-AXH"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=20200807-0"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/IX1344"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авионска_несрећа_у_Кожикодеу_2020."
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度快運航空1344號班機空難"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_737_в_Кожикоде"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এয়ার_ইন্ডিয়া_এক্সপ্রেস_ফ্লাইট_১৩৪৪"
"http://fr.dbpedia.org/resource/Vol_Air_India_Express_1344","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_India_Express_Flight_1344"
