"subject","predicate","object"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2000/01/rdf-schema#label","Optique atomique"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2000/01/rdf-schema#label","Ottica atomica"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atom optics"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2000/01/rdf-schema#comment","L'optique atomique (atom optics en anglais), est le domaine de la physique qui traite des faisceaux d'atomes neutres, refroidis et très peu agités, comme un cas spécial d'étude parmi les faisceaux de particules. Ce domaine peut être principalement découpé en trois parties : 
* l'optique atomique cohérente ; 
* l'optique atomique quantique ; 
* l'optique atomique intégrée."
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/atom-optics"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245987"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_j7n"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775929963"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بصريات_ذرية"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Optaic_adamhach"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணு_ஒளியியல்"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottica_atomica"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atom_optics"
"http://fr.dbpedia.org/resource/Optique_atomique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_atómica"
