"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#label","Bloko"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#comment","Bloko (grec moderne : Mπλόκο) est un film grec réalisé par Ado Kyrou et sorti en 1965. Auteur de l'ouvrage Le Surréalisme au cinéma, Ado Kyrou réalise un film dépouillé, réaliste et brechtien. Le film est un désastre public. Les spectateurs n'accrochent pas à cette façon de présenter l'histoire, plus habitués à un traitement émotionnel."
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0196383"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2344"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_roundup_2012"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/193856/"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/147538/"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8B02-5D54-B8F1-68E5-0614-R"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79361"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173044"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/264244,"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1w8mh"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_μπλόκο"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906889"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageID",5683537
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageRevisionID",175492243
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Kazákos"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_au_cinéma"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1965"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_du_cinéma_grec_1965"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stávros_Tornés"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Török"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yórgos_Panoussópoulos"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mános_Katrákis"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/elements/1.1/title","Bloko"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/wikiPageLength",2884
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1965"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_au_cinéma"
"http://fr.dbpedia.org/resource/Bloko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Bloko","http://xmlns.com/foaf/0.1/name","Bloko"
"http://fr.dbpedia.org/resource/Bloko","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bloko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloko?oldid=175492243&ns=0"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/annéeDeSortie",1965
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/durée","5040.0"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/genre","drame historique"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/production","Grififilm"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean-Paul_Török"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/scénario","Gerassimos Stavrou"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ado_Kyrou"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/titre","Bloko"
"http://fr.dbpedia.org/resource/Bloko","http://fr.dbpedia.org/property/titreOriginalNonLatin","Mπλόκο"
"http://fr.dbpedia.org/resource/Bloko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bloko"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/filmRuntime",5040.0
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/abstract","Bloko (grec moderne : Mπλόκο) est un film grec réalisé par Ado Kyrou et sorti en 1965. Auteur de l'ouvrage Le Surréalisme au cinéma, Ado Kyrou réalise un film dépouillé, réaliste et brechtien. Le film est un désastre public. Les spectateurs n'accrochent pas à cette façon de présenter l'histoire, plus habitués à un traitement émotionnel."
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Bloko","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
