"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana (espiritualidad)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","نيرفانا"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","涅槃"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana (relihiyon)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana (monde indien)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana (bodisme)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#comment","Nirvana (sanskrit IAST : nirvāṇa ; pali : nibbāna) est un concept philosophique de l'hindouisme, du jaïnisme et du bouddhisme qui signifie « extinction » (du feu des passions, de l'ignorance) ou « libération » (du saṃsāra, du cycle des réincarnations)."
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nirvana-concept"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nirvana-et-samsara"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nirvana-religion"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19578160"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2664297"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nirvāna"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နိဗ္ဗာန်"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιρβάνα"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нірвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನಿರ್ವಾಣ"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅槃"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නිර්වාණ"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11982140h#about"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nirvána"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نروان"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/निर्वाण"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნირვანა"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਰਵਾਣ"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nirvano"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/निर्वाण"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নির্বাণ"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิพพาน"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/निर्वाण"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيرفانا"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nirfana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ព្រះនិព្វាន"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3c"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42927"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nirbheána"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nirvána"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열반"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nirvana_(bodisme)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nirvana_(relihiyon)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nirvana_(espiritualidad)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nirvana_(relijion)"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niết-bàn"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નિર્વાણ"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निर्वाण"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nirwana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/བདེ་བར་གཤེགས་པའི་གནས།"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nirvāṇa"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիրվանա"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نیرڤانا"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nirvaana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nirvana"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нирвана"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/涅槃"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nirvána"
"http://fr.dbpedia.org/resource/Nirvana_(monde_indien)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nirvana"
