"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Université Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ollscoil_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Univerza_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_di_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Universitat_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Universitato_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جامعہ_ہارورڈ"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Харвардын_их_сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جامعة_هارفارد"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Universia_de_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Harvard-universiteit"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universitatea_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гарвард_университеты"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হার্ভার্ড_বিশ্ববিদ্যালয়"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Харвард"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарвардскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניברסיטת_הרווארד"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Гарвард_университеті"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Chuo_Kikuu_cha_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Гарвард_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Harvardin_yliopisto"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гарвардський_університет"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гарвардский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Universidade_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഹാർവാർഡ്_സർവകലാശാല"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_هاروارد"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Harvard_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Harvard_Unibertsitatea"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈佛大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Универзитет_Харвард"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Harvardo_universitetas"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Universidade_de_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Харвардски_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Universidá_de_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8505919"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Prifysgol_Harvard"
