"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#label","Andreas Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#label","Andreas Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#label","أندرياس باوم"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Baum, né à Cassel le 5 juillet 1978, est un homme politique membre du Parti pirate allemand. Il était tête de liste de son parti pour les élections législatives locales de 2011 à Berlin et fut élu comme membre de l’Abgeordnetenhaus. Il se considère comme un homme politique aux idées issues du libéralisme."
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578511"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028955"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・バウム"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_باوم"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Baum_(Politiker)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216564302"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andreas_Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63072"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97127"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9864159880880818540003"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_باوم"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageID",5752330
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageRevisionID",189447573
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_pirates_(Allemagne)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_pirates_(Allemagne)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1978"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_à_Berlin"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Andreas_Baum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_des_pirates_(Allemagne)"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1978"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreas_Baum?oldid=189447573&ns=0"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreas_Baum"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/abstract","Andreas Baum, né à Cassel le 5 juillet 1978, est un homme politique membre du Parti pirate allemand. Il était tête de liste de son parti pour les élections législatives locales de 2011 à Berlin et fut élu comme membre de l’Abgeordnetenhaus. Il se considère comme un homme politique aux idées issues du libéralisme."
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1205238"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Andreas_Baum","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_des_pirates_(Allemagne)"
