"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Localité de Srebrenica"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Насељена_места_општине_Сребреница"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_سربرنيتسا"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Srebrenici"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Srebrenica"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473475"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_سربرنیتسا"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://dbpedia.org/ontology/wikiPageID",5665089
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://dbpedia.org/ontology/wikiPageRevisionID",68382831
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Srebrenica"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Srebrenica?oldid=68382831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Srebrenica"
