"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/2000/01/rdf-schema#label","Drubpon Tharchin Rinpoché"
"http://fr.dbpedia.org/resource/Drubpon_Tharchin_Rinpoché","http://www.w3.org/2000/01/rdf-schema#comment","Drubpon Tharchin Rinpoché né jeudi 1er décembre 1949, jour de Pleine Lune et de Padmasambhava, dans le village de Skindiang au Ladakh, se réincarna pour la seconde fois dans une même maison de ce village. Lié à Padmasambhava, dont il est considéré comme une émanation et de Vajrakilaya. Le 15 novembre 1965, il est reconnu tertön par Son Eminence Togden Rinpoché. Il appartient à la tradition Kagyupa du bouddhisme tibétain, mais également à la lignée des anciens, les Nyingmapas car Dujom Rinpoché fut un de ses maîtres principaux."
