"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cornue"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Cornue est un menhir situé sur le territoire de la commune de Condé-sur-Ifs dans le département du Calvados."
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Cornue"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111240"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Cornue"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhxq"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384524"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://dbpedia.org/ontology/wikiPageID",5260036
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://dbpedia.org/ontology/wikiPageRevisionID",144127797
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudingue"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_mégalithique"
"http://fr.dbpedia.org/resource/Pierre_Cornue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
