"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Satellite artificiel lancé en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1983년_발사된_우주선"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1983'te_fırlatılan_uzay_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1983"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wahana_antariksa_yang_diluncurkan_tahun_1983"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فضاپیماهای_پرتاب‌شده_در_۱۹۸۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1983"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6313577"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://dbpedia.org/ontology/wikiPageID",10500197
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",167916250
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite artificiel lancé en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Satellite_artificiel_lancé_en"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Satellite_artificiel_lancé_en_1983?oldid=167916250&ns=14"
