"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689512"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_set_in_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تجري_أحداثها_في_فرجينيا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버지니아주를_배경으로_한_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_واقع‌شده_در_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_ambientados_na_Virgínia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://dbpedia.org/ontology/wikiPageID",10268398
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://dbpedia.org/ontology/wikiPageRevisionID",129347801
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant en Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_en_Virginie?oldid=129347801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Virginie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Virginie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_aux_États-Unis_par_État"
