"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#label","Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#label","Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#label","Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#label","Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#comment","Vehmaa (Vemo en suédois) est une municipalité de la Finlande, dans la province de Finlande occidentale et la région de Finlande du Sud-Ouest."
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vemo"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03661653n"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vehmaa_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4m0"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/632063/"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vehmaa"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807905"
"http://fr.dbpedia.org/resource/Vehmaa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وهما"
