"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Château détruit en France"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778689"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Утраченные_замки_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://dbpedia.org/ontology/wikiPageID",720454
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",147889794
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Château détruit en France"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_détruit_en_France?oldid=147889794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Château_détruit_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France"
