"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Droit pénal en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101774"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Strafrecht_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5998412
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",177278090
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Droit pénal en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_pénal_en_Belgique?oldid=177278090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_par_pays"
