"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptoblepharus nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#comment","Cryptoblepharus nigropunctatus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463601"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196595/0"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37153"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv2w8t"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cryptoblepharus_nigropunctatus"
"http://fr.dbpedia.org/resource/Cryptoblepharus_nigropunctatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cryptoblepharus_nigropunctatus"
