"subject","predicate","object"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1623 en philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1623年哲學"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1623 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1623"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1623_in_philosophy"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551287"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1623年哲學"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageID",12468761
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",179806693
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comenius"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Antonio_Delrío"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1623_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Zorzi_(théologien)"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pic_de_la_Mirandole"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1623"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraliste"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriel_da_Costa"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Böhme"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(philosophe)"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gassendi"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Corneille_Agrippa_de_Nettesheim"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Asseline"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsile_Ficin"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Mersenne"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gaffarel"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(ville)"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fludd"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623_en_littérature"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_du_Soleil"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Campanella"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k756875"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k109218n.r=mersenne.langFR"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehess.fr/centres/grihl/CR_Grihl/CRCavail063.htm"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",5031
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1623_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1623"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1623_en_philosophie?oldid=179806693&ns=0"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/auteur","Thomas Campanella"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/id","Campanella1998"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/isbn",2904429921
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/lieu","Villers-Cotterêts"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/pages",342
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/La_Cité_du_Soleil"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/éditeur","Ressouvenances"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://fr.dbpedia.org/property/traducteur","Jules Rosset"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1623_en_philosophie"
"http://fr.dbpedia.org/resource/1623_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1623 a été marquée, en philosophie, par les événements suivants :"
