"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","Me olvidé de vivir"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2000/01/rdf-schema#label","J'ai oublié de vivre"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2000/01/rdf-schema#comment","J'ai oublié de vivre est une chanson de Johnny Hallyday parue en 1977. Extraite de l'album C'est la vie, écrite par Pierre Billon et avec une musique de Jacques Revaux, elle sort en 45 tours le 1er février 1978."
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/130527"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2596068f-05c0-4e35-ba20-8beb1aa7a6ed"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011tljd7"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_olvidé_de_vivir"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20016042"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageID",10289596
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageRevisionID",189741609
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_Vivant_Tour"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_m'oublie"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France_98_Johnny_allume_le_feu"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes_1993"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_écrites_par_Jacques_Revaux"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback_Tour_:_Palais_des_sports_2006"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Iglesias"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Jours_à_tuer"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norman"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_de_Cervantes"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lilti"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_vie_(album_de_Johnny_Hallyday)"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_es_noir"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vieilles_Canailles"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pierre_Billon"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Larue"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_Slow"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1977"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Gallais"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Becker"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tant_pis..._c'est_la_vie"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate_(série_télévisée)"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_au_Zénith"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dupontel"
"http://fr.dbpedia.org/resource/J'ai_oublié_de_vivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pratx"
