"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1861-06-06
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1861"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0023"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/title","(etministre italien des Affaires étrangères)"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Conseil des ministres d'Italie"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_et_de_la_Coopération_internationale_(Italie)"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Camillo_Cavour__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bettino_Ricasoli"
