"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Moviment"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Bewegung (Physik)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Beweging"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Ruch (fizyka)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Motion"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Moto (fisica)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Higidura"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement (mécanique)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento (física)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Bewegung (Physik)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","Un mouvement, dans le domaine de la mécanique (physique), est le déplacement d'un corps par rapport à un point fixe de l'espace nommé référentiel et à un moment déterminé. Le mouvement est plus spécifiquement l'objet de la cinématique et de la dynamique. On caractérise un mouvement par sa trajectoire et l'évolution de sa vitesse par exemple : 
* le mouvement circulaire uniforme : mouvement d'un point ou de tous les points matériels qui décrit un cercle avec une vitesse constante."
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/152/about"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH2934"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinematics"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Motion-physics"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mouvement"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/motion-mechanics"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/34993"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/গতি"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Движење_(физика)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Mouvman_(mékanik)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mòto_(fisica)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حرکت_(طبیعیات)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Movimientu"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bevegelse_(fysikk)"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment"
"http://fr.dbpedia.org/resource/Mouvement_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/运动_(物理学)"
