"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe (wielrenner)"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#label","Albert Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#comment","Albert Dejonghe, né le 14 février 1894 à Middelkerke et mort le 9 février 1981 à Middelkerke, est un coureur cycliste belge."
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46497.html"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=4182"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172520"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7654"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=22648"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17140104s#about"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Dejonghe_(wielrenner)"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c7h9"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дейонг,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_ديچونج"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981490"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_دیونخه"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Albert_Dejonghe"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageID",1814413
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageRevisionID",160894105
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Angers"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Paris"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middelkerke"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_Champs_de_Bataille"
