"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","چون ستيوارت"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Jon Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Stuart Leibowitz, dit Jon Stewart, est un animateur de télévision, humoriste et satiriste américain, né le 28 novembre 1962 à New York. Il présente The Daily Show, parodie de journal télévisé, de 1999 à 2015. Grâce à la popularité de cette émission, Stewart gagne la réputation de « nom le plus respectable de la fausse-information », notamment par sa critique acerbe des médias d'information établis. En février 2015, il annonce son intention de quitter le Daily Show, ce qu'il fera en août de la même année."
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leibowitz-31"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/jon-stewart/"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jon_actual"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10484/"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=142765"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?jonstewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30876539"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=269657"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/466"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jon-Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/312997"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jon+Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29595.html?nopub=1"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=184714"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p235015"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheDailyShow"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012864227374"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18545"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/222/000022156/"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20994"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jon-stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0829537"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=202766"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/916199"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2587"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=960138"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/6204"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5559_3748"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002928000"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=139733091"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19789350"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028512"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/478983"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/jon-stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/67016"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jon-Stewart-comedian"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/jon-stewart/"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1428975"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14230081h#about"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j7rd"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c3ebf04-68b7-4140-bef3-7ed0aeda07f0"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джон_Стюарт_(сатирик)"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71010364"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62460"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_استوارت_(مجری_تلویزیونی)"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جان_استوارت_(مجری_تلویزیونی)"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11017851"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জন_স্টুয়ার্ট"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139170383/id"
"http://fr.dbpedia.org/resource/Jon_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jon_Stewart"
