"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2000/01/rdf-schema#label","Trente Tyrans"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Triginta_Tyranni"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тридцать_тиранов"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Trideset_tirana_(Rim)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thirty_Tyrants_(Roman)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trinta_Tiranos_(Roma_Antiga)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tyranni_triginta"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тридесетте_тирани"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Treinta_Tiranos_(Imperio_romano)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9306898"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трыццаць_тыранаў"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Otuz_Tiran_(Roma)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тридцять_тиранів_(Римська_імперія)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://dbpedia.org/ontology/wikiPageID",5062542
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://dbpedia.org/ontology/wikiPageRevisionID",91875181
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trente_Tyrans_(Rome)"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2004/02/skos/core#prefLabel","Trente Tyrans"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trente_Tyrans?oldid=91875181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usurpateur_romain"
"http://fr.dbpedia.org/resource/Catégorie:Trente_Tyrans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crise_du_troisième_siècle"
