"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2000/01/rdf-schema#label","Villa Honoré-Gabriel-Riqueti"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2000/01/rdf-schema#comment","La villa Honoré-Gabriel-Riqueti est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4566.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Honoré-Gabriel-Riqueti_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558568"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218ld0h"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Honoré-Gabriel-Riqueti_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://dbpedia.org/ontology/wikiPageID",5424685
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://dbpedia.org/ontology/wikiPageRevisionID",190738039
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javel_-_André_Citroën_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Honoré-Gabriel-Riqueti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
