"subject","predicate","object"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#label","Give my Love to London"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#label","Give My Love to London"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#comment","Give my Love to London est le 20e album de la chanteuse britannique Marianne Faithfull. Trois des 11 titres sont des reprises ; The price of love des Everly Brothers, Going Home de Leonard Cohen et I get along without very well (Except Sometimes) est un standard de Hoagy Carmichael datant de 1939 et basé sur un poème de Jane Brown Thompson. Nick Cave a collaboré avec Marianne sur une chanson Deep Water et lui en a aussi écrit une autre parole et musique, Late victorian holocaust. Roger Waters a aussi écrit pour Marianne, Sparrows will sing mais ne joue pas sur l'album. Steve Earle, Brian Eno, Mick Jones et Tom McRae sont parmi les musiciens sur l'album."
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/give-my-love-to-london/marianne-faithfull"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/740804"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002695539"
"http://fr.dbpedia.org/resource/Give_my_Love_to_London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4cd06687-9d95-4127-b26b-451dec524249"
