"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Médaille interalliée 1914-1918"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Intergeallieerde Medaille"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Медаль Перемоги"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Медаль Победы"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#comment","Cette médaille interalliée commémorative de la Première Guerre mondiale, dite « Médaille de la Victoire » a été créée par la loi du 20 juillet 1922. Sont concernés par cette décoration tous les militaires ayant servi trois mois – consécutifs ou non – entre le 2 août 1914 et le 11 novembre 1918 dans la zone des armées, les infirmières et infirmiers civils, les étrangers (civils ou militaires) ayant servi directement sous les ordres du commandement français, les maréchaux et généraux ayant eu un commandement pendant trois mois au moins, les prisonniers de guerre ainsi que les Alsaciens-Lorrains engagés volontaires qui ont appartenu pendant une durée quelconque à une unité combattante et à ceux qui peuvent justifier avoir déserté les rangs allemands. L'article 10 de la loi de 1920 précise que"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interallied_Victory_Medal_of_WWI"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interalliierte_Siegesmedaille"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Перемоги"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Zwycięstwa"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mj0cm"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_interalleata_della_vittoria"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intergeallieerde_Medaille"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interallied_Victory_Medal_of_WWI"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հաղթանակի_մեդալ"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Победы"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454427"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageID",455941
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageRevisionID",190183352
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_de_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Earle_Fraser"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_du_Siam"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_britannique"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_brésilienne"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_belge"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_cubaine"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Première_Guerre_mondiale"
