"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2000/01/rdf-schema#label","Abdulhadi Alajmi"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2000/01/rdf-schema#comment","Abdulhadi Alajmi (né le 2 mai 1995) est un coureur cycliste koweïtien, membre de l'équipe continentale Massi-Kuwait."
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=23616"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/192833"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=110050"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24614959"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6qf1qbm"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageID",10689405
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageRevisionID",161155385
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Koweït_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kuwait-Cartucho.es"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Racing_Cycles-Kastro"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_koweïtien"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Massi_Vivo-Conecta"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1995"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://dbpedia.org/ontology/wikiPageLength",2702
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_koweïtien"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1995"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/2"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KUW-d"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:173e"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:190e"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdulhadi_Alajmi?oldid=161155385&ns=0"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Massi_Vivo-Conecta"
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/annéesPro",2015
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/annéesPro",2018
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/annéesPro",5.2016
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/annéesPro",11.2014
"http://fr.dbpedia.org/resource/Abdulhadi_Alajmi","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du Koweït sur route"
