"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://www.w3.org/2000/01/rdf-schema#label","Mal ordonné"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, un groupe de trois meubles en triangle est généralement « ordonné 2 et 1 » c'est-à-dire « deux en chef et un en pointe ». Dans ce cas, le blasonnement est réputé « par défaut » et il est inutile, voire fautif de le préciser. À l’inverse, si ces meubles sont posés « un en chef et deux en pointe », ils sont dits mal ordonnés — On peut également dire « ordonnés 1 et 2 » —."
"http://fr.dbpedia.org/resource/Mal_ordonné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281079"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqk9"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageID",5807576
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageRevisionID",119566017
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigneville-sur-Essonne"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfaucon_(Lot)"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/Mal_ordonné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mal_ordonné?oldid=119566017&ns=0"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Guigneville-sur-Essonne_(Essonne).svg"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Tupigny_de_Bouffé.svg"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montfaucon_(Lot).svg"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montfaucon_(Lot).svg?width=300"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mal_ordonné"
"http://fr.dbpedia.org/resource/Mal_ordonné","http://dbpedia.org/ontology/abstract","En héraldique, un groupe de trois meubles en triangle est généralement « ordonné 2 et 1 » c'est-à-dire « deux en chef et un en pointe ». Dans ce cas, le blasonnement est réputé « par défaut » et il est inutile, voire fautif de le préciser. À l’inverse, si ces meubles sont posés « un en chef et deux en pointe », ils sont dits mal ordonnés — On peut également dire « ordonnés 1 et 2 » —."
